Blm	mus312	FBgn0002906	FBgn0002909	D. melanogaster	BioGRID	718178	1
Cdc27	Trf2	FBgn0012058	FBgn0261793	D. melanogaster	Slorth	-	0.704497035218338
Cdc27	Cul1	FBgn0012058	FBgn0015509	D. melanogaster	Slorth	-	0.792387646624106
Cdc27	CG4849	FBgn0012058	FBgn0039566	D. melanogaster	Slorth	-	0.768087760342045
RpII15	Cdc27	FBgn0004855	FBgn0012058	D. melanogaster	Slorth	-	0.780923938381811
Cdc27	Ubc4	FBgn0012058	FBgn0015321	D. melanogaster	Slorth	-	0.758905404126142
Myb	Cdc27	FBgn0002914	FBgn0012058	D. melanogaster	Slorth	-	0.88471975989806
Cdc27	DNApol-delta	FBgn0012058	FBgn0263600	D. melanogaster	Slorth	-	0.710647047637933
Cdc27	Sse	FBgn0012058	FBgn0035627	D. melanogaster	Slorth	-	0.833185792475647
Cdc27	Cks85A	FBgn0012058	FBgn0037613	D. melanogaster	Slorth	-	0.872356295311763
twe	Cdc27	FBgn0002673	FBgn0012058	D. melanogaster	Slorth	-	0.816113639419979
stg	Cdc27	FBgn0003525	FBgn0012058	D. melanogaster	Slorth	-	0.889434069986075
Cdc27	cbc	FBgn0012058	FBgn0033842	D. melanogaster	Slorth	-	0.83818170578369
Cdc27	Cdk12	FBgn0012058	FBgn0037093	D. melanogaster	Slorth	-	0.753899081593206
Cdc27	Cul2	FBgn0012058	FBgn0032956	D. melanogaster	Slorth	-	0.832401375518794
Cdc27	Bub3	FBgn0012058	FBgn0025457	D. melanogaster	Slorth	-	0.86240139705137
Cdc27	msps	FBgn0012058	FBgn0027948	D. melanogaster	Slorth	-	0.833151197986882
CycB	Cdc27	FBgn0000405	FBgn0012058	D. melanogaster	Slorth	-	0.828068433341065
Cdc27	Cdc23	FBgn0012058	FBgn0032863	D. melanogaster	Slorth	-	0.924189423268341
Cdc27	CG31687	FBgn0012058	FBgn0051687	D. melanogaster	Slorth	-	0.893470983841217
Rcc1	Cdc27	FBgn0002638	FBgn0012058	D. melanogaster	Slorth	-	0.76073321808734
Cdc27	Kif19A	FBgn0012058	FBgn0038205	D. melanogaster	Slorth	-	0.771009052750319
Pabp2	Cdc27	FBgn0005648	FBgn0012058	D. melanogaster	Slorth	-	0.868716570383679
Cdc27	RIOK2	FBgn0012058	FBgn0039306	D. melanogaster	Slorth	-	0.824167349522196
Cdc27	Cdk7	FBgn0012058	FBgn0263237	D. melanogaster	Slorth	-	0.745314405237301
Cdc27	SF1	FBgn0012058	FBgn0025571	D. melanogaster	Slorth	-	0.839278236248801
Cdc27	mad2	FBgn0012058	FBgn0035640	D. melanogaster	Slorth	-	0.918939192633216
Cdc27	glu	FBgn0012058	FBgn0015391	D. melanogaster	Slorth	-	0.911692336881895
Cdc27	CDC45L	FBgn0012058	FBgn0026143	D. melanogaster	Slorth	-	0.738910196672294
Cdc27	CSN1b	FBgn0012058	FBgn0027057	D. melanogaster	Slorth	-	0.70337587006534
Cdc27	Rab5	FBgn0012058	FBgn0014010	D. melanogaster	Slorth	-	0.750410843789621
Blm	Cdc27	FBgn0002906	FBgn0012058	D. melanogaster	Slorth	-	0.715630550660672
Cdc27	CG7564	FBgn0012058	FBgn0036734	D. melanogaster	Slorth	-	0.748259309058783
Ubc6	Cdc27	FBgn0004436	FBgn0012058	D. melanogaster	Slorth	-	0.814204287824407
Cdc27	Cbp20	FBgn0012058	FBgn0022943	D. melanogaster	Slorth	-	0.767638451971694
Gnf1	Cdc27	FBgn0004913	FBgn0012058	D. melanogaster	Slorth	-	0.772924147775834
Cdc27	Rpt6R	FBgn0012058	FBgn0039788	D. melanogaster	Slorth	-	0.730828084632612
Cdc27	CG10333	FBgn0012058	FBgn0032690	D. melanogaster	Slorth	-	0.861600831708611
Cdc27	Hel25E	FBgn0012058	FBgn0014189	D. melanogaster	Slorth	-	0.778513479299321
Cdc27	CG31368	FBgn0012058	FBgn0051368	D. melanogaster	Slorth	-	0.72632751952892
Cdc27	CG6841	FBgn0012058	FBgn0036828	D. melanogaster	Slorth	-	0.888238896941971
Cdc27	Rpt4	FBgn0012058	FBgn0028685	D. melanogaster	Slorth	-	0.766971098790842
Cdc27	Pop2	FBgn0012058	FBgn0036239	D. melanogaster	Slorth	-	0.721406096167127
Cdc27	Cdc5	FBgn0012058	FBgn0265574	D. melanogaster	Slorth	-	0.787715503047084
Cdc27	rap	FBgn0012058	FBgn0262699	D. melanogaster	Slorth	-	0.866876480227694
Cdc27	ubl	FBgn0012058	FBgn0022224	D. melanogaster	Slorth	-	0.895614782740577
Cdc27	Syx13	FBgn0012058	FBgn0036341	D. melanogaster	Slorth	-	0.74011227888592
Cdc27	U4-U6-60K	FBgn0012058	FBgn0036733	D. melanogaster	Slorth	-	0.771345242299427
l(1)10Bb	Cdc27	FBgn0001491	FBgn0012058	D. melanogaster	Slorth	-	0.7971713750299
Cdc27	Mcm2	FBgn0012058	FBgn0014861	D. melanogaster	Slorth	-	0.707063078120454
Cdc27	Nedd8	FBgn0012058	FBgn0032725	D. melanogaster	Slorth	-	0.748822814863751
Cdc27	Cbp80	FBgn0012058	FBgn0022942	D. melanogaster	Slorth	-	0.872061544014482
Cdc27	Psf1	FBgn0012058	FBgn0035194	D. melanogaster	Slorth	-	0.791821236501387
Cdc27	LSm7	FBgn0012058	FBgn0261068	D. melanogaster	Slorth	-	0.82876037022212
Cdk1	Cdc27	FBgn0004106	FBgn0012058	D. melanogaster	Slorth	-	0.943473535751987
Cdc27	Gcn2	FBgn0012058	FBgn0019990	D. melanogaster	Slorth	-	0.75761148570337
ncd	Cdc27	FBgn0002924	FBgn0012058	D. melanogaster	Slorth	-	0.776654261157272
Cdc27	RfC38	FBgn0012058	FBgn0028700	D. melanogaster	Slorth	-	0.708436909914368
Cdc27	CG6015	FBgn0012058	FBgn0038927	D. melanogaster	Slorth	-	0.735244982286131
betaTub60D	Cdc27	FBgn0003888	FBgn0012058	D. melanogaster	Slorth	-	0.856014854043911
Cdc27	Bet3	FBgn0012058	FBgn0260859	D. melanogaster	Slorth	-	0.823722870853124
Cdc27	Prp19	FBgn0012058	FBgn0261119	D. melanogaster	Slorth	-	0.712647170381302
Cdc27	cid	FBgn0012058	FBgn0040477	D. melanogaster	Slorth	-	0.719020094884689
fzy	Cdc27	FBgn0001086	FBgn0012058	D. melanogaster	Slorth	-	0.950702181348214
Cdc27	CG10907	FBgn0012058	FBgn0036207	D. melanogaster	Slorth	-	0.782742481834393
Cdc27	cyp33	FBgn0012058	FBgn0028382	D. melanogaster	Slorth	-	0.715601311338462
CycE	Cdc27	FBgn0010382	FBgn0012058	D. melanogaster	Slorth	-	0.851496221217156
Cdc27	CycB3	FBgn0012058	FBgn0015625	D. melanogaster	Slorth	-	0.916028915109786
Cdc27	Rae1	FBgn0012058	FBgn0034646	D. melanogaster	Slorth	-	0.756812654665711
Cdc27	LSm1	FBgn0012058	FBgn0261067	D. melanogaster	Slorth	-	0.734426859692309
Cdc27	Orc2	FBgn0012058	FBgn0015270	D. melanogaster	Slorth	-	0.815415166704765
Cdc27	Nmd3	FBgn0012058	FBgn0023542	D. melanogaster	Slorth	-	0.796460091684085
Cdc27	Sld5	FBgn0012058	FBgn0039403	D. melanogaster	Slorth	-	0.830909281698816
Cdc27	APC10	FBgn0012058	FBgn0034231	D. melanogaster	Slorth	-	0.949421184688618
Cdc27	tsu	FBgn0012058	FBgn0033378	D. melanogaster	Slorth	-	0.765712394621104
Cdc27	CG12343	FBgn0012058	FBgn0033556	D. melanogaster	Slorth	-	0.835962226870911
Dp	Cdc27	FBgn0011763	FBgn0012058	D. melanogaster	Slorth	-	0.746511528998037
Cdc27	CG17912	FBgn0012058	FBgn0032600	D. melanogaster	Slorth	-	0.700983001564865
Pcl	Cdc27	FBgn0003044	FBgn0012058	D. melanogaster	Slorth	-	0.751891899603586
Cdc27	REG	FBgn0012058	FBgn0029133	D. melanogaster	Slorth	-	0.785773702112685
Cdc37	Cdc27	FBgn0011573	FBgn0012058	D. melanogaster	Slorth	-	0.887727230810727
Grip91	Cdc27	FBgn0001612	FBgn0012058	D. melanogaster	Slorth	-	0.79030958697666
Ref1	Cdc27	FBgn0010774	FBgn0012058	D. melanogaster	Slorth	-	0.726466219986948
Hrb87F	Cdc27	FBgn0004237	FBgn0012058	D. melanogaster	Slorth	-	0.751962419131332
Cdc27	Dis3	FBgn0012058	FBgn0039183	D. melanogaster	Slorth	-	0.902515471549751
Cdc27	rept	FBgn0012058	FBgn0040075	D. melanogaster	Slorth	-	0.730168764134351
Cdc27	Caper	FBgn0012058	FBgn0031883	D. melanogaster	Slorth	-	0.804769298006971
mr	Cdc27	FBgn0002791	FBgn0012058	D. melanogaster	Slorth	-	0.942912795154984
Cdc27	CG4119	FBgn0012058	FBgn0028474	D. melanogaster	Slorth	-	0.817552716029802
Su(var)205	Cdc27	FBgn0003607	FBgn0012058	D. melanogaster	Slorth	-	0.83856683363418
Cdc27	lmgA	FBgn0012058	FBgn0250903	D. melanogaster	Slorth	-	0.92637742487801
CycD	Cdc27	FBgn0010315	FBgn0012058	D. melanogaster	Slorth	-	0.743440634611612
Cdc27	spen	FBgn0012058	FBgn0016977	D. melanogaster	Slorth	-	0.753131722547608
Cdc27	SkpA	FBgn0012058	FBgn0025637	D. melanogaster	Slorth	-	0.842259484099906
Cdc27	Bin1	FBgn0012058	FBgn0024491	D. melanogaster	Slorth	-	0.730715278384035
Cdc27	Roc1a	FBgn0012058	FBgn0025638	D. melanogaster	Slorth	-	0.845972692815521
Cdc27	Dlc90F	FBgn0012058	FBgn0024432	D. melanogaster	Slorth	-	0.803680332986604
U2af50	Cdc27	FBgn0005411	FBgn0012058	D. melanogaster	Slorth	-	0.871446674758696
Cdc27	sqd	FBgn0012058	FBgn0263396	D. melanogaster	Slorth	-	0.702742525011618
Cdc27	Acn	FBgn0012058	FBgn0263198	D. melanogaster	Slorth	-	0.730955216268845
Cdc27	ida	FBgn0012058	FBgn0041147	D. melanogaster	Slorth	-	0.940591748729167
Cdc27	l(1)G0004	FBgn0012058	FBgn0027334	D. melanogaster	Slorth	-	0.726346528868221
Cdc27	hoip	FBgn0012058	FBgn0015393	D. melanogaster	Slorth	-	0.801682208194282
mago	Cdc27	FBgn0002736	FBgn0012058	D. melanogaster	Slorth	-	0.719717882761987
E2f1	Cdc27	FBgn0011766	FBgn0012058	D. melanogaster	Slorth	-	0.769933542742096
Cdc27	TfIIA-S	FBgn0012058	FBgn0013347	D. melanogaster	Slorth	-	0.72654076106738
Cdc27	U2A	FBgn0012058	FBgn0033210	D. melanogaster	Slorth	-	0.87289963524121
Cdc27	noi	FBgn0012058	FBgn0014366	D. melanogaster	Slorth	-	0.833514513078854
Cdc27	SmD3	FBgn0012058	FBgn0023167	D. melanogaster	Slorth	-	0.890280129026825
Cdc27	Pym	FBgn0012058	FBgn0034918	D. melanogaster	Slorth	-	0.752938256661904
Cdc27	snama	FBgn0012058	FBgn0086129	D. melanogaster	Slorth	-	0.791238319850395
Cdc27	Not3	FBgn0012058	FBgn0033029	D. melanogaster	Slorth	-	0.739720029945516
Cdc27	Nacalpha	FBgn0012058	FBgn0086904	D. melanogaster	Slorth	-	0.710050539049486
Cdc27	DNApol-epsilon255	FBgn0012058	FBgn0264326	D. melanogaster	Slorth	-	0.876590755793137
Cdc27	Pp2A-29B	FBgn0012058	FBgn0260439	D. melanogaster	Slorth	-	0.792994301663652
Cdc27	CG3542	FBgn0012058	FBgn0031492	D. melanogaster	Slorth	-	0.754008074082303
Cdc27	U2af38	FBgn0012058	FBgn0017457	D. melanogaster	Slorth	-	0.700709490103883
lt	Syb	FBgn0002566	FBgn0003660	D. melanogaster	Slorth	-	0.868777196114241
lt	nSyb	FBgn0002566	FBgn0013342	D. melanogaster	Slorth	-	0.767878529693054
lt	Rho1	FBgn0002566	FBgn0014020	D. melanogaster	Slorth	-	0.751735010177642
lt	Vps35	FBgn0002566	FBgn0034708	D. melanogaster	Slorth	-	0.798428098747113
lt	Rab10	FBgn0002566	FBgn0015789	D. melanogaster	Slorth	-	0.727312396685605
lt	Snap24	FBgn0002566	FBgn0266720	D. melanogaster	Slorth	-	0.877668603064283
lt	Snap25	FBgn0002566	FBgn0011288	D. melanogaster	Slorth	-	0.819410271243816
lt	rl	FBgn0002566	FBgn0003256	D. melanogaster	Slorth	-	0.865175342834301
lt	Gos28	FBgn0002566	FBgn0044871	D. melanogaster	Slorth	-	0.876056969881217
lt	faf	FBgn0002566	FBgn0005632	D. melanogaster	Slorth	-	0.824048023698248
lt	Uba1	FBgn0002566	FBgn0023143	D. melanogaster	Slorth	-	0.75017305673412
lt	Sec8	FBgn0002566	FBgn0266672	D. melanogaster	Slorth	-	0.784504476426395
lt	Ras85D	FBgn0002566	FBgn0003205	D. melanogaster	Slorth	-	0.769419912303159
lt	Cog3	FBgn0002566	FBgn0031536	D. melanogaster	Slorth	-	0.83928701791918
lt	Smr	FBgn0002566	FBgn0265523	D. melanogaster	Slorth	-	0.725213013436726
lt	fwd	FBgn0002566	FBgn0004373	D. melanogaster	Slorth	-	0.799369970925066
lt	Utx	FBgn0002566	FBgn0260749	D. melanogaster	Slorth	-	0.763514859711487
lt	Tsc1	FBgn0002566	FBgn0026317	D. melanogaster	Slorth	-	0.714477105773115
lt	Vps39	FBgn0002566	FBgn0038593	D. melanogaster	Slorth	-	0.944576826919742
lt	CG7218	FBgn0002566	FBgn0038569	D. melanogaster	Slorth	-	0.831347591873326
lt	Rab6	FBgn0002566	FBgn0015797	D. melanogaster	Slorth	-	0.875939188219153
lt	CG7637	FBgn0002566	FBgn0033548	D. melanogaster	Slorth	-	0.78785314215078
lt	Nf1	FBgn0002566	FBgn0015269	D. melanogaster	Slorth	-	0.796796707911403
lt	shi	FBgn0002566	FBgn0003392	D. melanogaster	Slorth	-	0.712463689397936
lt	Tor	FBgn0002566	FBgn0021796	D. melanogaster	Slorth	-	0.802726767430242
bsk	lt	FBgn0000229	FBgn0002566	D. melanogaster	Slorth	-	0.742549823696267
cm	lt	FBgn0000330	FBgn0002566	D. melanogaster	Slorth	-	0.918246937501543
Arl1	lt	FBgn0000115	FBgn0002566	D. melanogaster	Slorth	-	0.877408002208712
lt	Rab14	FBgn0002566	FBgn0015791	D. melanogaster	Slorth	-	0.766239383339442
lt	Rab11	FBgn0002566	FBgn0015790	D. melanogaster	Slorth	-	0.880309270672618
lt	Ran	FBgn0002566	FBgn0020255	D. melanogaster	Slorth	-	0.785254139303297
lt	Mon1	FBgn0002566	FBgn0031640	D. melanogaster	Slorth	-	0.914526714054236
lt	Vps45	FBgn0002566	FBgn0261049	D. melanogaster	Slorth	-	0.929032684152511
lt	Rop	FBgn0002566	FBgn0004574	D. melanogaster	Slorth	-	0.822104100824821
lt	Su(dx)	FBgn0002566	FBgn0003557	D. melanogaster	Slorth	-	0.75791545647058
lt	Rep	FBgn0002566	FBgn0026378	D. melanogaster	Slorth	-	0.851972958939516
lt	Usp12-46	FBgn0002566	FBgn0039025	D. melanogaster	Slorth	-	0.733750792943683
lt	foxo	FBgn0002566	FBgn0038197	D. melanogaster	Slorth	-	0.70883886248999
lt	Eps-15	FBgn0002566	FBgn0035060	D. melanogaster	Slorth	-	0.746153466767364
lt	Gga	FBgn0002566	FBgn0030141	D. melanogaster	Slorth	-	0.808607389090295
lt	Sam-S	FBgn0002566	FBgn0005278	D. melanogaster	Slorth	-	0.765966665782532
lt	CkIIalpha	FBgn0002566	FBgn0264492	D. melanogaster	Slorth	-	0.797141996435419
lt	S6kII	FBgn0002566	FBgn0262866	D. melanogaster	Slorth	-	0.772725267137009
lt	Nsf2	FBgn0002566	FBgn0266464	D. melanogaster	Slorth	-	0.800127771061946
lt	AP-1sigma	FBgn0002566	FBgn0039132	D. melanogaster	Slorth	-	0.842059839650051
lt	Atg1	FBgn0002566	FBgn0260945	D. melanogaster	Slorth	-	0.82165232866528
lt	Gdi	FBgn0002566	FBgn0004868	D. melanogaster	Slorth	-	0.903509726614761
lt	Sec10	FBgn0002566	FBgn0266673	D. melanogaster	Slorth	-	0.779035505036484
lt	Sec23	FBgn0002566	FBgn0262125	D. melanogaster	Slorth	-	0.737906842308498
lt	Syx1A	FBgn0002566	FBgn0013343	D. melanogaster	Slorth	-	0.873251633620667
lt	CG5745	FBgn0002566	FBgn0038855	D. melanogaster	Slorth	-	0.717134529855277
lt	CG32576	FBgn0002566	FBgn0052576	D. melanogaster	Slorth	-	0.803484212773381
lt	alphaCOP	FBgn0002566	FBgn0025725	D. melanogaster	Slorth	-	0.768627709543017
lt	CG10144	FBgn0002566	FBgn0035704	D. melanogaster	Slorth	-	0.81543599894432
lt	Atg6	FBgn0002566	FBgn0264325	D. melanogaster	Slorth	-	0.78012642632466
lt	Hip1	FBgn0002566	FBgn0036309	D. melanogaster	Slorth	-	0.764714919248037
lt	asf1	FBgn0002566	FBgn0029094	D. melanogaster	Slorth	-	0.732735221718103
lt	Hrs	FBgn0002566	FBgn0031450	D. melanogaster	Slorth	-	0.779352458226308
lt	CG31729	FBgn0002566	FBgn0051729	D. melanogaster	Slorth	-	0.708114949328976
lt	CanA1	FBgn0002566	FBgn0010015	D. melanogaster	Slorth	-	0.775861564706953
lt	Atg18a	FBgn0002566	FBgn0035850	D. melanogaster	Slorth	-	0.75347557041176
lt	RIOK2	FBgn0002566	FBgn0039306	D. melanogaster	Slorth	-	0.764744954007856
lt	AP-1mu	FBgn0002566	FBgn0024833	D. melanogaster	Slorth	-	0.826105990344757
lt	Trs20	FBgn0002566	FBgn0266724	D. melanogaster	Slorth	-	0.722916573381238
lt	Vps25	FBgn0002566	FBgn0022027	D. melanogaster	Slorth	-	0.729439248554194
lt	Rab5	FBgn0002566	FBgn0014010	D. melanogaster	Slorth	-	0.871537723735931
lt	Sec71	FBgn0002566	FBgn0028538	D. melanogaster	Slorth	-	0.834792482137342
lt	Rab7	FBgn0002566	FBgn0015795	D. melanogaster	Slorth	-	0.951835535457316
lt	Syx16	FBgn0002566	FBgn0031106	D. melanogaster	Slorth	-	0.864331333354515
lt	RagA-B	FBgn0002566	FBgn0037647	D. melanogaster	Slorth	-	0.750537240589079
lt	pcm	FBgn0002566	FBgn0020261	D. melanogaster	Slorth	-	0.731945724741696
lt	TER94	FBgn0002566	FBgn0261014	D. melanogaster	Slorth	-	0.772416424016138
lt	Rab9	FBgn0002566	FBgn0032782	D. melanogaster	Slorth	-	0.938973656197985
lt	p38b	FBgn0002566	FBgn0024846	D. melanogaster	Slorth	-	0.722235477456686
lt	p38a	FBgn0002566	FBgn0015765	D. melanogaster	Slorth	-	0.722235477456686
lt	AP-2mu	FBgn0002566	FBgn0263351	D. melanogaster	Slorth	-	0.817162077037054
lt	Vha100-1	FBgn0002566	FBgn0028671	D. melanogaster	Slorth	-	0.752239829166375
lt	Sin3A	FBgn0002566	FBgn0022764	D. melanogaster	Slorth	-	0.741230007149856
g	lt	FBgn0001087	FBgn0002566	D. melanogaster	Slorth	-	0.944354052560297
lt	CG31678	FBgn0002566	FBgn0051678	D. melanogaster	Slorth	-	0.92708154538002
lt	Rab8	FBgn0002566	FBgn0262518	D. melanogaster	Slorth	-	0.734720322103533
lt	Bet3	FBgn0002566	FBgn0260859	D. melanogaster	Slorth	-	0.831090962337834
lt	VhaSFD	FBgn0002566	FBgn0027779	D. melanogaster	Slorth	-	0.822680493533057
lt	Sec22	FBgn0002566	FBgn0260855	D. melanogaster	Slorth	-	0.762632251375134
lt	or	FBgn0002566	FBgn0003008	D. melanogaster	Slorth	-	0.905053800602756
lt	Syx5	FBgn0002566	FBgn0011708	D. melanogaster	Slorth	-	0.851180950682281
lt	rictor	FBgn0002566	FBgn0031006	D. melanogaster	Slorth	-	0.726797286274774
lt	Ykt6	FBgn0002566	FBgn0260858	D. melanogaster	Slorth	-	0.917763001428237
lt	Bet5	FBgn0002566	FBgn0260860	D. melanogaster	Slorth	-	0.728663724502675
lt	Nmd3	FBgn0002566	FBgn0023542	D. melanogaster	Slorth	-	0.798329897898762
lt	nct	FBgn0002566	FBgn0039234	D. melanogaster	Slorth	-	0.703036805185988
dsh	lt	FBgn0000499	FBgn0002566	D. melanogaster	Slorth	-	0.819230781695375
lt	CG41099	FBgn0002566	FBgn0039955	D. melanogaster	Slorth	-	0.779893281955129
lt	Vps28	FBgn0002566	FBgn0021814	D. melanogaster	Slorth	-	0.745669310116524
Chc	lt	FBgn0000319	FBgn0002566	D. melanogaster	Slorth	-	0.765025731490934
lt	Snap29	FBgn0002566	FBgn0034913	D. melanogaster	Slorth	-	0.909137482597017
dx	lt	FBgn0000524	FBgn0002566	D. melanogaster	Slorth	-	0.874555309075898
lt	raptor	FBgn0002566	FBgn0029840	D. melanogaster	Slorth	-	0.828850763562996
lt	Rbsn-5	FBgn0002566	FBgn0261064	D. melanogaster	Slorth	-	0.917486839717434
lt	Thor	FBgn0002566	FBgn0261560	D. melanogaster	Slorth	-	0.73448326043507
lt	mib1	FBgn0002566	FBgn0263601	D. melanogaster	Slorth	-	0.784401312906508
lt	ktub	FBgn0002566	FBgn0015721	D. melanogaster	Slorth	-	0.769553972553219
aop	lt	FBgn0000097	FBgn0002566	D. melanogaster	Slorth	-	0.836721680909613
lt	Atg3	FBgn0002566	FBgn0036813	D. melanogaster	Slorth	-	0.715845255045451
lt	Nop60B	FBgn0002566	FBgn0259937	D. melanogaster	Slorth	-	0.702904574452746
lt	Dlc90F	FBgn0002566	FBgn0024432	D. melanogaster	Slorth	-	0.729718342244071
lt	Dcp-1	FBgn0002566	FBgn0010501	D. melanogaster	Slorth	-	0.749794742158724
lt	msl-2	FBgn0002566	FBgn0005616	D. melanogaster	Slorth	-	0.704609081744549
lt	Exo84	FBgn0002566	FBgn0266668	D. melanogaster	Slorth	-	0.780709269581154
lt	Bruce	FBgn0002566	FBgn0266717	D. melanogaster	Slorth	-	0.712230063694855
lt	Atg7	FBgn0002566	FBgn0034366	D. melanogaster	Slorth	-	0.827641413666409
lt	Syx18	FBgn0002566	FBgn0039212	D. melanogaster	Slorth	-	0.861199182190567
lt	Dronc	FBgn0002566	FBgn0026404	D. melanogaster	Slorth	-	0.735310652104628
dor	lt	FBgn0000482	FBgn0002566	D. melanogaster	Slorth	-	0.95968028342506
